"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2023/2852";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"28/11/2023 - 12/12/2023";"28/11/2023";"320";"";"28/11/2023";"VARIAZIONE DURGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)."
"2023/2851";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"28/11/2023 - 12/12/2023";"27/11/2023";"498";"1920";"27/11/2023";"RSA SANTA MARIA AUSILIATRICE - ULTERIORE IMPEGNO DI SPESA"
"2023/2849";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"27/11/2023";"463";"1919";"27/11/2023";"PNRR - SERV SUPPORTO MIGRAZIONE E ATTIVAZIONE SERVIZI PIATTAFORMA PAGO PA - AVVISO MISURA 1.4.3 - ATTIVITA' DA AVVIARE: MULTE/VERBALI DI CONTRAVVENZIONE. CUP J41F23000670006 - REVOCA DET. RESP. SETT V- SERV DEMOGR N. 113 DEL 4.5.2023 E NOMINA RUP E D"
"2023/2848";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"25/11/2023";"460";"1918";"27/11/2023";"RINNOVO CONCESSIONE LOCULO CLAR N. 217 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2023/2847";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"25/11/2023";"459";"1917";"27/11/2023";"RINNOVO CONCESSIONE LOCULO CLAU N. 3 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2023/2846";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"25/11/2023";"458";"1914";"27/11/2023";"SERVIZIO STAMPA IMBUSTAMENTO POSTALIZZAZIONE ED AFFRANCATURA TARIFFE LAMPADE VOTIVE - ANNUALITA' 2023. LIQUIDAZIONE"
"2023/2845";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"25/11/2023";"457";"1912";"27/11/2023";"REGISTRI ATTI DI NASCITA STATO CIVILE GRAFICHE E. GASPARI - LIQUIDAZIONE"
"2023/2844";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"22/11/2023";"489";"1916";"27/11/2023";"RIMBORSO SPESE MENSA"
"2023/2843";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"23/11/2023";"493";"1915";"27/11/2023";"CONTRIBUTI ECONOMICI - LIQUIDAZIONE"
"2023/2842";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"23/11/2023";"491";"1913";"27/11/2023";"CEDOLE LIBRARIE - ANNO SCOLASTICO 2023-2024 - LIQUIDAZIONE"
"2023/2841";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"27/11/2023";"178";"1911";"27/11/2023";"LIQUIDAZIONE DI SPESA DEL SERVIZIO DI NOTIFICA DEGLI ATTI AMMINISTRATIVI EMESSI DALL'UFFICIO TRIBUTI DELL'ENTE A FAVORE DELLA SOCIETà POSTE ITALIANE S.P.A. C ONTRATTO SERVIZIO POSTA EASY"
"2023/2840";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"23/11/2023";"177";"1909";"24/11/2023";"IMPEGNO E LIQUIDAZIONE RIMBORSO ICP 2018 VERSATO IN ECCESSO - ADRIATICA PUBBLICITà SRL"
"2023/2839";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"27/11/2023 - 11/12/2023";"23/11/2023";"176";"1910";"27/11/2023";"LIQUIDAZIONE SERVIZIO DI NOTIFICA DEGLI ATTI AMMINISTRATIVI EMESSI DALL'UFFICIO TRIBUTI DELL'ENTE ALLA SOCIETà POSTE ITALIANE S.P.A.  SERVIZIO POSTAOLINE HOST TO HOST"
"2023/2838";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"25/11/2023 - 09/12/2023";"17/11/2023";"449";"1902";"20/11/2023";"FORNITURA E POSA IN OPERA COMPONENTISTICA RETE INFORMATICA FUNZIONALE OPERATIVITA' UFFICIO ANAGRAFE DECENTRATO A MARINA - LIQUIDAZIONE"
"2023/2837";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"25/11/2023 - 09/12/2023";"17/11/2023";"451";"1901";"20/11/2023";"SERVIZI CIMITERIALI MENSILITA' OTTOBRE 2023 - LIQUIDAZIONE AMBIENTE FATTURA 2023-14A-0000039"
"2023/2836";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"25/11/2023 - 09/12/2023";"17/11/2023";"452";"1907";"20/11/2023";"SERVIZIO DI ASSISTENZA TECNICA PRESSO IL TEATRO COMUNALE IN DATA 18 NOVEMBRE 2023 IN OCCASIONE DELL'INAUGURAZIONE DEL ""MUSIC FESTIVAL 2023/2024"". IMPEGNO DI SPESA."
"2023/2835";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 08/12/2023";"24/11/2023";"319";"";"24/11/2023";"VARIAZIONE DURGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)."
"2023/2834";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 08/12/2023";"24/11/2023";"318";"";"24/11/2023";"PROTOCOLLO DINTESA IN MATERIA DI MOLESTIE E VIOLENZE DI GENERE SUI LUOGHI DI LAVORO. APPROVAZIONE BOZZA"
"2023/2833";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 08/12/2023";"24/11/2023";"317";"";"24/11/2023";"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 1° SEMESTRE DELLANNO 2024 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267)."
"2023/2832";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"24/11/2023 - 08/12/2023";"24/11/2023";"316";"";"24/11/2023";"AUTORIZZAZIONE ALLUTILIZZO DI ENTRATE A SPECIFICA DESTINAZIONE PER IL PAGAMENTO DI SPESE CORRENTI AI SENSI DELLART. 195 DEL D.LGS. N. 267/2000 PER LESERCIZIO 2024."
"2023/2831";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"24/11/2023 - 08/12/2023";"16/11/2023";"634";"1896";"17/11/2023";"LIQUIDAZIONE SERVIZIO DI PROGETTAZIONE, COORDINAMENTO, AZIONE AMMINISTRATIVA E EDUCAZIONE AMBIENTALE AL FINE DELLOTTENIMENTO DEL RICONOSCIMENTO DELLA BANDIERA BLU 2023 - DITTA ""AMBIENTE E/E' VITA ""ABRUZZO ONLUS"
"2023/2830";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"24/11/2023 - 08/12/2023";"16/11/2023";"633";"1897";"17/11/2023";"LIQUIDAZIONE CANONE LEASING VOLKSWAGEN CADDY RATA 22 DI 36"
"2023/2829";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"24/11/2023 - 08/12/2023";"15/11/2023";"624";"1883";"16/11/2023";"LIQUIDAZIONE SERVIZIO PUBBLICO DI RACCOLTA RIFIUTI URBANI SETTEMBRE 2023"
"2023/2828";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"24/11/2023 - 08/12/2023";"15/11/2023";"623";"1882";"16/11/2023";"LIQUIDAZIONE SERVIZIO PUBBLICO DI RACCOLTA RIFIUTI URBANI OTTOBRE 2023"
"2023/2827";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"24/11/2023 - 08/12/2023";"14/11/2023";"621";"1900";"17/11/2023";"SERVIZIO DI RIPARAZIONE DI ELEMENTI MECCANICI SUL TRATTORINO TOSAERBA, SUL PIAGGIO PORTER E SUL FIAT DOBLò IN DOTAZIONE AGLI OPERAI COMUNALI - DI PIETRO CLAUDIO"
"2023/2823";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"315";"";"21/11/2023";"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 11 D.LGS. 118/2011)"
"2023/2822";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"314";"";"21/11/2023";"SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER LANNO 2024."
"2023/2821";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"313";"";"21/11/2023";"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024/2026 (ART. 170, COMMA 1, D.LGS. N. 267/2000). PRESENTAZIONE."
"2023/2820";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"312";"";"21/11/2023";"PRELEVAMENTO DAL FONDO DI RISERVA DI COMPETENZA ESERCIZIO FINANZIARIO 2023."
"2023/2819";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"311";"";"21/11/2023";"RAPPRESENTAZIONE TEATRALE IN VERNACOLO REALIZZATA IN DATA 4 GENNAIO 2023 DALLA COMPAGNIA  ATRIANA NEL PERIODO NATALIZIO. CONCESSIONE PATROCINIO."
"2023/2818";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"310";"";"21/11/2023";"MANIFESTAZIONE MUSICALE "" POLITICI IN CANTO"" PROPOSTO DALLA PROMOZIONE SPETTACOLI SRL PRESSO IL TEATRO COMUNALE.  ADESIONE."
"2023/2817";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"309";"";"21/11/2023";"INIZIATIVA ""ALBERO DI NATALE COLLETTIVO"" PROPOSTO DALLE ASSOCIAZIONI DEL TERRITORIO ANGOLANO. CONCESSIONE PATROCINIO."
"2023/2816";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"308";"";"21/11/2023";"INIZIATIVA ""CALP, E' NATALE!"" PROPOSTO DALL'ASSOCIAZIONE COMMERCIANTI ARTIGIANI LIBERI PROFESSIONISTI  NEL PERIODO NATALIZIO. CONCESSIONE PATROCINIO."
"2023/2815";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"307";"";"21/11/2023";"INIZIATIVA ""MERCATINI A MARINA DI CITTA' SANT'ANGELO"" PROPOSTO DAI COMMERCIANTI DI MARINA DI CITTA' SANT'ANGELO NEL PERIODO NATALIZIO. CONCESSIONE PATROCINIO."
"2023/2814";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"21/11/2023 - 05/12/2023";"21/11/2023";"306";"";"21/11/2023";"RICHIESTA PATROCINIO ASSOCIAZIONE ARTISTICA CULTURALE CREATIVAMENTE PER LA REALIZZAZIONE DELL'EVENTO ""LA CASA DI BABBO NATALE"" IN DATA 10 DICEMBRE 2023. PROVVEDIMENTI."
"2023/2813";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 05/12/2023";"17/11/2023";"487";"1906";"20/11/2023";"RICORSO CORTE DI GIUSTIZIA TRIBUTARIA DI PRIMO GRADO DI PESCARA AVVERSO AVVISO DI PAGAMENTO N. 5155 DEL 28/03/2023. AFFIDAMENTO INCARICO LEGALE E IMPEGNO DI SPESA."
"2023/2812";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 05/12/2023";"17/11/2023";"486";"1904";"20/11/2023";"CORPO VOLONTARI PROTEZIONE CIVILE - RICEVUTE N°78/2023 E N°79/2023 DEL 15 NOVEMBRE 2023. LIQUIDAZIONE."
"2023/2811";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 05/12/2023";"17/11/2023";"485";"1903";"20/11/2023";"CONSORZIO PARSIFAL - MESE DI OTTOBRE 2023 - LIQUIDAZIONE"
"2023/2810";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"21/11/2023 - 05/12/2023";"14/11/2023";"476";"1905";"20/11/2023";"SPESE EFFETTUATE PER PARTECIPAZIONI A EVENTI. RIMBORSO ACCONTO."
"2023/2809";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"20/11/2023 - 04/12/2023";"15/11/2023";"179";"1908";"20/11/2023";"PROROGA DELLAFFIDAMENTO DEL SERVIZIO DENOMINATO FAST MAIL BASIC CONTRADDISTINTO DALLA PROCEDURA DI ACQUISTO NR. 299529 - ORDINATIVO ESECUZIONE IMMEDIATA NR. 7289958"
"2023/2808";" STAFF DEL SINDACO - UFFICIO DI STAFF DEL SINDACO E GIUNTA";"ORDINANZA";"20/11/2023 - 31/12/2023";"20/11/2023";"106";"";"";"RICHIESTA DI ORDINANZA CHIUSURA STRADA DENOMINATA VIA MOSCAROLA - INOLTRATA IN DATA 17/11/2023-PROT. 34091 DALLA SIG.RA M. C.."
"2023/2807";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"17/11/2023 - 01/12/2023";"16/11/2023";"180";"1895";"17/11/2023";"NOLEGGIO DI DUE VEICOLI DI SERVIZIO PER LA POLIZIA LOCALE PER 36 MESI E PER UNA PERCORRENZA COMPLESSIVA DI KM 90.000/VEICOLO (KM 30.000/ANNO/VEICOLO), ADERENDO ALLACCORDO QUADRO VEICOLI IN NOLEGGIO 2  LOTTO N. 5  CIG 91407555A6"
"2023/2806";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"17/11/2023 - 01/12/2023";"14/11/2023";"445";"1892";"16/11/2023";"SERVIZIO STAMPA IMBUSTAMENTO POSTALIZZAZIONE ED AFFRANCATURA TARIFFE LAMPADE VOTIVE - ANNUALITA' 2023. AFFIDAMENTO ED IMPEGNO DI SPESA."
"2023/2805";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"17/11/2023 - 01/12/2023";"12/11/2023";"444";"1884";"16/11/2023";"SERVIZIO TELEFONIA NECESSITA' FUNZIONALE P.M. E COC. LIQUIDAZIONE."
"2023/2804";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"17/11/2023 - 01/12/2023";"17/11/2023";"305";"";"17/11/2023";"INIZIATIVE DI CONTRASTO DELLE FORME DI VIOLENZA SOCIALE PROPOSTE DALL'AVIS COMUNALE DI CITTA' SANT'ANGELO E L'ASSOCIAZIONE CULTURALE L'ANGOLABO DI CITTA' SANT'ANGELO. CONCESSIONE PATROCINIO."
"2023/2803";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"17/11/2023 - 01/12/2023";"17/11/2023";"304";"";"17/11/2023";"ANTICIPAZIONE DI TESORERIA PER L'ESERCIZIO 2024 (ART. 222, D.LGS. N. 267/2000)."
"2023/2802";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"17/11/2023 - 01/12/2023";"17/11/2023";"303";"";"17/11/2023";"INIZIATIVA ""CITTA' SANT'ANGELO MUSIC FESTIVAL"" STAGIONE INVERNALE 2023-2024 PROPOSTO DALLA FONDAZIONE NICOLA POLIDORO ALL'INTERNO DEL TEATRO COMUNALE. ADESIONE E CO-ORGANIZZAZIONE DA PARTE DEL COMUNE DI CITTA' SANT'ANGELO."
"2023/2801";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DELIBERAZIONE DI GIUNTA";"17/11/2023 - 01/12/2023";"17/11/2023";"302";"";"17/11/2023";"PIANO COMUNALE DEMANIALE MARITTIMO. DETERMINAZIONI ED INDIRIZZI"
"2023/2800";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DELIBERAZIONE DI GIUNTA";"17/11/2023 - 01/12/2023";"17/11/2023";"301";"";"17/11/2023";"APPROVAZIONE DELLA RIPARTIZIONE DEI PROVENTI CONTRAVVENZIONALI ANNO 2024 E CRITERI PER LUTILIZZO DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE. ART. 208 DEL D. LGS. 30 APRILE 1992, N. 285. BILANCIO DI PREVISIONE 2024."
"2023/2799";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DELIBERAZIONE DI GIUNTA";"17/11/2023 - 01/12/2023";"17/11/2023";"300";"";"17/11/2023";"ADOZIONE PROGRAMMA OPERE PUBBLICHE ANNUALITà 2024-2025-2026 ED ELENCO ANNUALE 2024"
"2023/2798";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"17/11/2023 - 01/12/2023";"17/11/2023";"299";"";"17/11/2023";"VARIAZIONE DURGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)."
"2023/2797";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"17/11/2023 - 01/12/2023";"17/11/2023";"298";"";"17/11/2023";"INIZIATIVA DELL'ARMA DEI CARABINIERI ""FORMAZIONE DELLA CULTURA DELLA LEGALITA'"". RICHIESTA TEATRO IN DATA 11 MARZO 2024 DA PARTE DELL'ISTITUTO OMNICOMPRENSIVO ""B SPAVENTA"" . DETERMINAZIONI."
"2023/2796";" STAFF DEL SINDACO - UFFICIO DI STAFF DEL SINDACO E GIUNTA";"ORDINANZA";"17/11/2023 - 31/12/2023";"17/11/2023";"105";"";"";"RICHIESTA CHIUSURA PARZIALE VIA SALARA DA NICOLINI MANUEL-SMART EDILIZIA SRL- INOLTRATA IN DATA 16/11/2023 PROT 33992"
"2023/2795";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"17/11/2023 - 01/12/2023";"17/11/2023";"484";"1898";"17/11/2023";"CONSORZIO COOP. SOC. GLOBAL MED CARE (EX CONSORZIO SGS) - FATTURA N. 949/10 DEL 13.11.2023  - ASSISTENZA SUGLI SCUOLABUS - MESE DI SETTEMBRE 2023 - LIQUIDAZIONE"
"2023/2794";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"17/11/2023 - 01/12/2023";"17/11/2023";"483";"1899";"17/11/2023";"CONSORZIO COOP. SOC. GLOBAL MED CARE (EX CONSORZIO SGS) - FATTURE N. 947/10 E N.948/10 DEL 13.11.2023  - SERVIZI SOCIALI - MESE DI SETTEMBRE 2023 - LIQUIDAZIONE"
"2023/2793";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"15/11/2023";"175";"1889";"16/11/2023";"LIQUIDAZIONE FATTURA MICROREX PER ZTL_APU OTTOBRE2023_1 - CIG Z2836622A7"
"2023/2792";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"15/11/2023";"174";"1888";"16/11/2023";"LIQUIDAZIONE FATTURA MICROREX PER ZTL_APU OTTOBRE2023_2 - CIG Z23371C00C"
"2023/2791";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"15/11/2023";"173";"1887";"16/11/2023";"LIQUIDAZIONE #13 FATTURA SODI SCIENTIFICA PER NOLEGGIO VELOX - CIG N. 94035918C6"
"2023/2790";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"15/11/2023";"172";"1886";"16/11/2023";"LIQUIDAZIONE N_11 FATTURE AUTOSTRADE E TELEPASS PER PEDAGGI E SOSTE"
"2023/2789";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"16/11/2023";"481";"1894";"16/11/2023";"LIQUIDAZIONE INDENNITà PER FERIE MATURATE E NON GODUTE NEL PERIODO 2009/2014"
"2023/2787";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"16/11/2023";"482";"1891";"16/11/2023";"SENTENZA N. 95/2022 TRIBUNALE DI PESCARA  AVVISO AGENZIA ENTRATE N. 2022/001/SC/000000095/0/002 PER PAGAMENTO IMPOSTA DI REGISTRO ATTI GIUDIZIARI. IMPEGNO E LIQUIDAZIONE."
"2023/2786";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"15/11/2023";"480";"1890";"16/11/2023";"CHIAMATA IN CAUSA DEL TERZO. LIQUIDAZIONE."
"2023/2785";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"14/11/2023";"477";"1885";"16/11/2023";"CISIA PROGETTI SRL - FATTURA N°V50023348 DEL 31 OTTOBRE 2023. LIQUIDAZIONE."
"2023/2784";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"14/11/2023";"475";"1893";"16/11/2023";"CONCESSIONE ESENZIONE PAGAMENTO SERVIZIO DI REFEZIONE SCOLASTICA AD AVENTI DIRITTO"
"2023/2782";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"16/11/2023";"174";"1879";"16/11/2023";"RIVERSAMENTO AL COMUNE DI CIVIDATE CAMUNO (25040)  (BS) SALDO IMU ANNO 2022 - CONTRIBUENTE N.M."
"2023/2781";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"16/11/2023";"173";"1880";"16/11/2023";"RIVERSAMENTO AL COMUNE DI MONTESILVANO (PE) IMU ANNO 2022 - CONTRIBUENTE D.M.M."
"2023/2780";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"16/11/2023";"172";"1881";"16/11/2023";"AFFISSIONE MANIFESTI - IMPEGNO DI SPESA IN FAVORE DELLA DITTA AMBIENTE S.P.A. - ANNO 2023."
"2023/2779";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"ORDINANZA";"16/11/2023 - 30/11/2023";"16/11/2023";"104";"";"";"ISTITUZIONE DI DUE AREE DI SOSTA A TITOLO GRATUITO ED A TEMPO LIMITATO, RISERVATE AI CLIENTI DELLA FARMACIA CHE HA SEDE NELLA PIAZZA GARIBALDI DEL CENTRO STORICO DELLA CITTà"
"2023/2778";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"15/11/2023";"479";"1876";"15/11/2023";"ECOTEAM SRL - FATTURE NN°1/836, 1/8381 E 1/837 DEL 31 OTTOBRE 2023. LIQUIDAZIONE."
"2023/2777";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"16/11/2023 - 30/11/2023";"15/11/2023";"448";"1878";"15/11/2023";"RINNOVO CONCESSIONE LOCULI CLAS N. 219 E CLAS N. 200 SITI NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
